

Andrew   Shoemaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000004025
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Shoemaker
Gender	Male
Abode	Liverpool
Year	1805
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	04/04/1805
Date Of Will	12/20/1801
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	10
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Annan
Vessel Captain	Simpson
Source	FHL, Reel 89821
Will Witness 1	Jas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004025DOC1&Relationship=WillWitness1
Will Witness 2	W Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004025DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004025DOC1&Relationship=Executrix
Will Witness 3	Jas Farnsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004025DOC1&Relationship=WillWitness3



