

John Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Prussia Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Feb 1825
Register	Baptisms 1825, Page 151, Entry 1207
Source	LDS Film 1656419
Parent Of	George Adam Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115142&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115142&Relationship=2ndParent



