

Robert Smedley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422589
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smedley
Parent's Occupation (As Documented)	Paint maker
Gender	Male
Abode	Parliment Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Feb 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 151
Source	LDS Film 1468979
Parent	John Smedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422589&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422589&Relationship=2ndParent



