

Henry Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000707
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Chorley
Gender	Male
Abode	Castle Street
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1715
Occupation (As Documented)	Habr. Dashr.
Occupation (Standardised)	Haberdasher
Register	Burials 1704 - 1737, Page 114, Entry 34
Source	LDS Film 1656376
Parent Of	Margt. Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000707&Relationship=Deceased



