

William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1770
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	19 Feb 1770
Register	Baptisms 1769 - 1812, Page 1, Entry 14
Source	LDS 1656373
Parent Of	Thomas Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011943&Relationship=Baptised
William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Abode	Liverpool
Year	1783
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Abode	Edmund Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1783
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1781 - 1784, Page 70, Entry 28
Source	LDS Film 93913
William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Year	1783
Value	300
Qualifier	value above
Source	FHL Film 2106805



