

Mary Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112306
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eccles
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Eccles Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1825
Register	Baptisms 1813 - 1851, Page 38, Entry 303
Source	LDS Film 1656153
Parent Of	Edward William Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112306&Relationship=Baptised
Married To	Thomas Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112306&Relationship=1stParent



