

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Chapel St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1811
Occupation (As Documented)	Slate Merchant
Occupation (Standardised)	Slate Merchant
Date Of Spouse's Death	24 Dec 1811
Register	Burials 1810 - 1812 , Page 11, Entry 220
Source	LDS Film 93833
Married To	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058825&Relationship=Deceased



