

George Lowall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006490
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowall
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1796
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Thos. Willson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Lovell
Register	Marriages 1789 - 1797, Page 5, Entry 2543
Source	LDS Film 1656149
Witnessed By	Thos. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006490&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006490&Relationship=Witness_2
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006490&Relationship=Bride



