

Anthony Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122254
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Oliver
Gender	Male
Abode	Roscoe Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 193, Entry 1538
Source	LDS Film 1656419
Parent Of	Frances Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122254&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122254&Relationship=2ndParent



