

James Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075606
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Aug 1841
Occupation (As Documented)	Clerk in Holy Orders
Occupation (Standardised)	Clerk in Holy Orders
Minor Or Full	full age
Status	Widower
Witnesses	John Graham; Mary Graham
Marriage Type	Licence
Marrying Minister	Richard Graham, Officiating Minister
Register	Marriages 1837 - 1848, Page 106, Entry 212
Source	LDS Film 1545920
Witnessed By	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075606&Relationship=Witness_1
Witnessed By	Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075606&Relationship=Witness_2
Married To	Eliza Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075606&Relationship=Bride



