

George Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118994
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1831
Witnesses	Geo. Wilkinson; Alice Hurry
Marriage Type	Licence
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 1, Entry 2
Source	LDS Film 1546289
Witnessed Marriage Of	John Wager Brameld	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118994&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118994&Relationship=Bride



