

William Keep	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keep
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1828
Baptising Minister	William Goddard offg. Curate
Notes	P
Register	Baptisms 1827 - 1828, Page 156, Entry 1241
Source	LDS Film 1656419
Parent	Cornelius Keep	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125673&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125673&Relationship=2ndParent



