

Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125721
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Adlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 162, Entry 1289
Source	LDS Film 1656419
Parent	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125721&Relationship=1stParent
Parent	Mary Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125721&Relationship=2ndParent



