

George Frederick Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255182
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Rogers
Gender	Male
Abode	Mary Ann St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	6 Jun 1860
Register	Baptisms 1860 - 1861, Page 54, Entry 425
Source	LDS Film 1656561
Parent Of	Essy Annie Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255182&Relationship=Baptised
Married To	Mary Eliza Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255182&Relationship=2ndParent



