

John Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 109, Entry 32
Source	LDS Film 1656376
Parent Of	James Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016066&Relationship=Deceased



