

Esther Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093959
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Clarkson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Walton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Apr 1792
Date Of Death	23 Apr 1792
Age At Death	12 yr
Age At Death (Years)	12
Cause Of Death	Consumption
Notes	[Mother's name partially obscured by centrefold of register]
Register	Burials 1790 - 1812, Page 8, Entry 13
Source	LDS Film 1647560
Parent	Samuel Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093959&Relationship=1stParent
Parent	Ann?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093959&Relationship=2ndParent



