

Roger Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030499
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Croft
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Cross hall street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1779
Date Of Death	15 Aug 1779
Register	Burials 1779, Page 22, Entry 232
Source	LDS Film 93833
Parent	Henry Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030499&Relationship=1stParent



