

George Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014679
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stephenson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 73, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014679&Relationship=Deceased



