

John Lindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindley
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Aug 1806
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Thos. Bowland; Willm. Fielders?; Mary Middelton
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 123, Entry 465
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068753&Relationship=Witness_1
Witnessed By	Willm. Fielders?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068753&Relationship=Witness_2
Married To	Alice Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068753&Relationship=Bride
Witnessed By	Mary Middelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068753&Relationship=Witness_3



