

Ann Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032652
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Willis
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Cable Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Date Of Child's Birth	15 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 34
Source	LDS Film 1656377
Parent Of	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032652&Relationship=Baptised
Married To	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032652&Relationship=1stParent



