

Francis Bare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095725
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bare
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Oct 1807
Date Of Spouse's Death	30 Sep 1807
Register	Burials 1790 - 1812, Page 86, Entry 3
Source	LDS Film 1647560
Married To	Mary Bare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095725&Relationship=Deceased



