

James Knowlden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050426
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knowlden
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Martha Rimmer?; Thos. Hulker, (X)
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 30, Entry 2682
Source	LDS Film 1656150
Witnessed By	Martha Rimmer?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050426&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050426&Relationship=Witness_2
Married To	Mary McCall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050426&Relationship=Bride



