

Mary Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178500
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ross
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1843
Register	Baptisms 1842 - 1843, Page 329, Entry 2627
Source	LDS Film 93884
Parent Of	James Henry Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178500&Relationship=Baptised
Married To	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178500&Relationship=1stParent



