

Elizabeth Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038476
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garrett
Married Surname	Moizer
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Ormand St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	John Kirwan; Sarah Dawson
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 235, Entry 469
Source	LDS Film 93920
Witnessed By	John Kirwan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038476&Relationship=Witness_1
Witnessed By	Sarah Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038476&Relationship=Witness_2
Married To	Robert Moizer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038476&Relationship=Groom



