

Jane Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125702
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Worthington
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jul 1798
Date Of Child's Death	28 Jul 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 59
Source	LDS Film 1468979
Parent Of	Thomas Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125702&Relationship=Deceased
Married To	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125702&Relationship=1stParent



