

Mary Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107850
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gee
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bath St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1823
Register	Baptisms 1822 - 1823, Page 276, Entry 728
Source	LDSNo 1656418
Parent Of	John Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107850&Relationship=Baptised
Married To	James Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107850&Relationship=1stParent



