

Charles Hillard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002638
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hillard
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1726
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 36
Source	LDS Film 1656376
Parent Of	John Hillard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002638&Relationship=Baptised



