

Richard Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081411
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Litherland
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1853
Witnesses	Rich. Litherland; Mary Ann Litherland, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 182, Entry 364
Source	LDS Film 1656678
Witnessed Marriage Of	John Harragan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081411&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081411&Relationship=Bride



