

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033258
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Herbert, (X); Elizabeth Herbert, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 95, Entry 285
Source	LDS Film 94018
Witnessed By	John Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033258&Relationship=Witness_1
Witnessed By	Elizabeth Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033258&Relationship=Witness_2
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033258&Relationship=Bride



