

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Abode	Bachelor Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 363
Source	LDS Film 93833
Parent Of	Thomas Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015769&Relationship=Baptised



