

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Hodson Place Everton
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Oct 1853
Register	Baptisms 1852 -1898, Page 10
Source	LDS Film 1656197
Parent Of	John Bernard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196814&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196814&Relationship=2ndParent



