

John Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 5
Source	LDS Film 1656376
Parent Of	Henry Hide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004371&Relationship=Baptised



