

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Mar 1840
Witnesses	Thomas Hughes; Susannah Roberts
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 127
Source	LDS Film 1468983
Witnessed Marriage Of	Timothy Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075415&Relationship=Groom
Witnessed Marriage Of	Elizabeth Benton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075415&Relationship=Bride



