

Richard Breakill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014685
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Breakill
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1760
Register	Burials 1754 - 1765, Page 73, Entry 10
Source	LDS Film 1656376
Parent	Richd. Breakill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014685&Relationship=1stParent



