

Eliza Dolby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426045
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dolby
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1828
Date Of Child's Birth	25 Jan 1828
Register	Baptisms 1827 - 1830, Page 9, Entry 73
Source	LDS Film 396375
Parent Of	John Dolby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426045&Relationship=Baptised
Married To	John Dolby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426045&Relationship=1stParent



