

Jonathan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005614
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	School Lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 137, Entry 44
Source	LDS Film 1656376
Parent Of	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005614&Relationship=Deceased



