

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101719
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Low Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Oct 1829
Notes	[No mothers name entered
Register	Burials 1825 - 1830, Page 36, Entry 2584
Source	LDS Film 560881
Parent Of	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101719&Relationship=Deceased



