

Maria Townshend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128125
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Townshend
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Eldon St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1828
Register	Baptisms 1828 - 1829, Page 64, Entry 512
Source	LDS Film 93877
Parent Of	Maria Townshend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128125&Relationship=Baptised
Married To	Benjamin Townshend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128125&Relationship=1stParent



