

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041779
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Garden street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Mar 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	1 Mar 1788
Age At Death	65 yrs
Age At Death (Years)	65
Register	Burials 1788 - 1790, Page 75, Entry 56
Source	LDS Film 93833



