

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	St. Andrew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1809
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	9 Oct 1809
Register	Baptisms 1799 - 1810, Page 274, Entry 9
Source	LDS Film 1656377
Parent Of	Isabella Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073064&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073064&Relationship=2ndParent



