

John Keys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keys
Gender	Male
Abode	Fairhurst Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Daniel Kelly; Ann Buckley, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 106, Entry 211
Source	LDS Film 93843
Witnessed By	Daniel Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036039&Relationship=Witness_1
Witnessed By	Ann Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036039&Relationship=Witness_2
Married To	Bridget Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036039&Relationship=Bride



