

Ellen Bannerman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283772
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bannerman
Spouse's Occupation (As Documented)	Nurseryman
Spouse's Occupation (Standardised)	Nursery Man
Gender	Female
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Nov 1814
Date Of Child's Birth	27 Aug 1814
Register	Baptisms 1813 - 1835, Page 14, Entry 106
Source	LDS Film 1647560
Parent Of	Alexander Bannerman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283772&Relationship=Baptised
Married To	Alexander Bannerman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283772&Relationship=1stParent



