

Charles Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257554
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pierce
Gender	Male
Abode	Blackstone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Oct 1860
Register	Baptisms 1860 - 1861, Page 350, Entry 2797
Source	LDS Film 1656561
Parent Of	Ann Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257554&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257554&Relationship=2ndParent



