

Henry Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187261
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Schofield
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Pall Mall
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1846
Baptising Minister	H H Huggins Curate
Register	Baptisms 1844 -1846, Page 387, Entry 3094
Source	LDS Film 93884
Parent	Robert Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187261&Relationship=1stParent
Parent	Maryann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187261&Relationship=2ndParent



