

Thomas Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parsonage
Gender	Male
Abode	Gore St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 361, Entry 2887
Source	LDS Film 93884
Parent Of	Samuel Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186422&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186422&Relationship=2ndParent



