

Robert Curner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081366
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Curner
Gender	Male
Abode	Sparling St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Newcomb, (X); Eliza Cochran, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 159, Entry 318
Source	LDS Film 1656678
Witnessed By	Charles Newcomb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081366&Relationship=Witness_1
Witnessed By	Eliza Cochran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081366&Relationship=Witness_2
Married To	Jane Cochran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081366&Relationship=Bride



