

Elizabeth Cummin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461615
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cummin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Emma Ann St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Register	Baptisms 1836 - 1837, Page 34, Entry 269
Source	LDS Film 1656422
Parent Of	Peter Cummin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461615&Relationship=Baptised
Married To	Peter Cummin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461615&Relationship=1stParent



