

N? C Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130005619
First Name (With Contractions)	N?
First Name (Without Contractions)	N?
Middle or Other Names	C
Surname	Watson
Gender	Unknown
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1794
Witnesses	John Mc Cartney, M. A.; E? Gilchrist; Thos. Beckwith; N? C Watson
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge officg. Minister
Register	Marriages 1789 - 1797, Page 134, Entry 2295
Source	LDS Film 1656149
Witnessed Marriage Of	William Ewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005619&Relationship=Groom
Witnessed Marriage Of	Margaret Jaques	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005619&Relationship=Bride



