

William Gillet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillet
Parent's Occupation (As Documented)	Glass Dealer
Parent's Occupation (Standardised)	Glass Dealer
Gender	Male
Abode	Park Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 297, Entry 2372
Source	LDS Film 2045907
Parent	Noel Gillet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147248&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147248&Relationship=2ndParent



