

Walter Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041905
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Green
Gender	Male
Abode	Union street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Sep 1788
Occupation (As Documented)	Doctor in Physic
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Death	30 Aug 1788
Age At Death	75 yrs
Age At Death (Years)	75
Register	Burials 1788 - 1790, Page 77, Entry 182
Source	LDS Film 93833



