

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Leeds Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1812
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Oct 1812
Register	Baptisms 1812, Page 53, Entry 556
Source	LDS Film 93833
Parent Of	Richard Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078173&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078173&Relationship=2ndParent



