

Frances Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046149
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jones
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Moffitt Place
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1794
Date Of Death	18 Aug 1794
Age At Death	29 yrs
Age At Death (Years)	29
Register	Burials 1794, Page 110, Entry 143
Source	LDS Film 93833
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046149&Relationship=Spouse



