

Peggy Crabtree	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075857
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Crabtree
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1811
Date Of Child's Birth	26 May 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 44
Source	LDS Film 1656195
Parent Of	Wm. Crabtree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075857&Relationship=Baptised
Married To	Saml. Crabtree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075857&Relationship=1stParent



