

Humphrey Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011023
First Name (With Contractions)	Hum.
First Name (Without Contractions)	Humphrey
Surname	Hughes
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1752
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 156, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011023&Relationship=Deceased



