

Luke Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000932
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Atherton
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1728
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Marriages 1704 - 1737, Page 213, Entry 49
Source	LDS Film 1656376
Married To	Sarah Eyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000932&Relationship=Bride



