

Robert McNeil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253142
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNeil
Gender	Male
Abode	Mersey St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Mar 1855
Register	Baptisms 1859 - 1860, Page 199, Entry 1585
Source	LDS Film 1656561
Parent Of	Mary Ann McNeil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253142&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253142&Relationship=2ndParent



