

Robert Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011122
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Garner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1753
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 159, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011122&Relationship=Deceased



