

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073765
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Apr 1834
Witnesses	Frances Robinson; George Robinson
Marriage Type	Banns
Marrying Minister	John Leeky Russell A. M. Curate
Register	Marriages 1814 - 1837, Page 135, Entry 405
Source	LDS Film 2147913
Witnessed Marriage Of	John Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073765&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073765&Relationship=Bride



