

Thomas Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001433
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Kings St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1718
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	26 Jan 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 22
Source	LDS Film 1656376
Parent Of	Saml. Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001433&Relationship=Baptised



