

Anne Yeates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052942
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Yeates
Married Surname	Hunter
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1816
Status	Spinster
Witnesses	John Robinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Yates']
Register	Marriages 1813 - 1816, Page 284, Entry 851
Source	LDS Film 1656150
Witnessed By	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052942&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052942&Relationship=Witness_2
Married To	Abel Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052942&Relationship=Groom



