

Robert Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044098
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collison
Gender	Male
Abode	Cheapside
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Jan 1791
Register	Burials 1769 - 1800, Page 24, Entry 75
Source	LDS Film 1656373
Married To	Alice Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044098&Relationship=Deceased



