

Peter M. Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087494
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	M.
Surname	Miller
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	17 May 1859
Witnesses	Peter M. Miller; Agnes Miller
Marriage Type	Certificate
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 194, Entry 387
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Dunnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087494&Relationship=Groom
Witnessed Marriage Of	Mary Anne Meek Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087494&Relationship=Bride



