

Edmund Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002842
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jan 1779
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	James Clegg; Edward Harrocks
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 42
Source	LDS Film 1656195
Witnessed By	James Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002842&Relationship=Witness_1
Witnessed By	Edward Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002842&Relationship=Witness_2
Married To	Elizabeth Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002842&Relationship=Bride



