

Elizabeth Burlass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031861
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burlass
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cable street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1789
Date Of Child's Birth	10 Jun 1789
Register	Baptisms 1789, Page 204, Entry 559
Source	LDS Film 93833
Parent Of	Robert Burlass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031861&Relationship=Baptised
Married To	Edward Burlass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031861&Relationship=1stParent



